﻿Nº,AÑO,Área Convocante,Expte.,Nombre,Tipo de Procedimiento,Normativa Aplicable,Descripción,Fecha de Apertura,Presupuesto Oficial,Fecha de Contrato/Orden de Compra,Número de Orden de Compra,Adjudicatario,Monto,,
1,2016,Secretaria Administrativa,0800-272-2003,Servicio de Emergencia Médica,Contratación Directa,Dto. Ac. 878-HF-2016,Montos base y tope para contrataciones,,,,Res. 2079-TP-2016,Emer,"$ 21,000.00",,
2,2016,División Cómputos,0800-151-2016,"Compra de equipamiento informático. OC, Procesadores, Estabilizadores, Monitores, Impresora.",Contratación Directa con pedido de cotización a tres proveedores.,Dto. Ac. 878-HF-2016,Montos base y tope para contrataciones,01/04/2016,"$ 50,511.38",08/04/2016,Res. 1008-RP-2016,Simecom,"$ 47,411.76",,
,,,,,,,,,,,,Nova Informática,"$ 5,761.54",,
3,2016,Secretaria Administrativa,0800-157-2016,Servicio de Reconocimiento Médico,Contratación Directa,,,,,,Res. 1059-TP-2016,Servicio de Medicina del Trabajo S. R. L.,"$ 144,000.00",,
4,2016,División Cómputos,0800-178-2016,"UPS, Switch",Contratación Directa,Dto. Ac. 878-HF-2016,Montos base y tope para contrataciones,,,04/03/2016,,Nova Informática,"$ 5,888.00",,
,,Secretaria Administrativa,,"Sillas, sillón y archivero",Contratación Directa,,,,,11/03/2016,,Rosario Muebles,"$ 3,820.00",,
5,2016,Secretaria Administrativa,0800-287-2016,"Sillas, sillón y archivero",Contratación Directa ,Dto. Ac. 878-HF-2016,Montos base y tope para contrataciones,,,25/04/2016,,Rosario Muebles,"$ 27,970.00",,
6,2016,División Cómputos,0800-338-2016,"Equipamiento informático (PC, Servidores, Monitores, Impresoras, Racks, Scaner, Actualizaciones de software).",Concurso de Precios.,Dto. Ac. 878-HF-2016,Montos base y tope para contrataciones,13/07/2016,"$ 854,100",15/07/2016,Res. 1988-RP-2016,Simecom,"$ 106,085.36",,
,,,,,,,,,,,,Nova Informática,"$ 559,240.54",,
,,,,,,,,,,,, C y C Informática,"$ 16,260.00",,
,,,,,,,,,"$ 84,500",,Res. 1874-RP-2016,PC Arts Argentina S. A.,"$ 92,853.22",,
,,,,Actualización de Sistema de Sueldos,Contratación Directa,,,,"$ 10,000",,Res. 1874-RP-2016,Estudios Bejerman,"$ 11,630.52",,
7,2016,Secretaria Administrativa,0800-450-2016,Equipos Aires Acondicionado,Contratación Directa con pedido de cotización a tres proveedores.,Dto. Ac. 878-HF-2016,Montos base y tope para contrataciones,,,11/08/2016,,Cetrogar,"$ 32,442.26",,
8,2016,División Cómputos,0800-510-2016,"Componenetes informáticos (tester, impresora, aspiradora de mano,etc)",Contratación Directa con pedido de cotización a tres proveedores.,Dto. Ac. 878-HF-2016,Montos base y tope para contrataciones,15/09/2016,"$ 59,602.43",06/11/2016,Res. 3061-RP-2016,Nova Informática,"$ 50,998.43",,
,,,,,,,,,,,,C y C Informática,"$ 8,604.00",,
9,2016,Secretaria Administrativa,0800-527-2016,Servicio de limpieza ,Contratación Directa con pedido de cotización a tres proveedores.,Dto. Ac. 878-HF-2016,Montos base y tope para contrataciones,14/12/2016,,02/02/2017,Res. 412-TP-2017,Roberto Elía,"$ 1,012,130.40",,
10,2016,División Cómputos,0800-613-2016,"Compra de equipamiento informático.Notebook, Actualizaciones, Monitores",Contratación Directa con pedido de cotización a cinco proveedores.,Dto. Ac. 878-HF-2016,Montos base y tope para contrataciones,16/12/2016,"$ 354,891.67",21/12/2016,Res 3569-RP-2016,Nova Informática,"$ 269,386.45",,
11,2016,Secretaria Administrativa,Informe 03 SA/2016,Alquiler de cocheras,Contratación Directa,Dto. Ac. 6390-HF-2014,Montos base y tope para contrataciones,,"$ 114,312.00",28/02/2016,,Gladys Esther Rojo,"$ 114,312.00",,
12,2016,Secretaria Administrativa,Sin expediente,Seguro de vehículos,Contratación Directa,Dto. Ac. 6390-HF-2014,Montos base y tope para contrataciones,,,,,Caja de Seguros S. A.,"$ 62,498.60",,
13,2016,Secretaria Administrativa,Sin expediente,Seguro de vehículos,Contratación Directa,Dto. Ac. 878-HF-2016,Montos base y tope para contrataciones,,,,,Caja de Seguros S. A.,"$ 64,940.90",,
,,,,,,,,,,,,,,,
