﻿Nº ,Año,Area Convocante ,Nº Expte. ,Asunto,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/orden de compra ,Nº Orden de Pago ,Adjudicatario, Monto Final 
1,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-2104/19,Compra de ataudes,Concurso de Precios Nº 01/19 ,Dcto. 8484-HF-2019,Ataudes y servicio de sepelio ,6-may.-19,"$ 3,000,000.00",P/Resolucion ,,Norte Servicio Sociales,"$ 3,000,000.00"
2,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-2107/19,Compra de cajas de leche,Concurso de Precios Nº 02/19 ,Dcto. 8484-HF-2019,Cajas de Leche ,16-may.-19,"$ 21,375,000.00",637 S-8B,94 S-8B,comercializadora de alimentos srl,"$ 21,375,000.00"
3,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-2122/19,Compra de bolsas de Polietileno,Concurso de Precios N° 03/19,Dcto. 8484-HF-2019,Bolsas de Polietileno para mercaderias ,25-abr.-19,"$ 3,800,000.00",896 S-8B,227 S-8B,Industrias Plasticas,"$ 3,800,000.00"
4,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-2111/19,Compra de Chapas y alfajías,Concurso de Precios N° 04/19,Dcto. 8484-HF-2019,Chapas ,7-jun.-19,"$ 7,000,000.00",P/Resolucion ,,Gustavo Aimi,"$ 7,000,000.00"
5,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-2130/19,Compra de alimentos - Plan de Contingencia,Concurso de Precios N° 05/19,Dcto. 8484-HF-2019,Alimentos para modulos ,,,Sin Efecto,,,
6,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-3163/19,Compra de cajas de leche,Concurso de Precios N° 06/19,Dcto. 8484-HF-2019,Cajas de Leche ,24-may.-19,"$ 12,500,000.00",737 S-1,179 S-1  ,Comercializadora de alimentos srl,"$ 12,500,000.00"
7,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-1023/19,"Compra de agua mineral en botellas de 2,00/2,250 lts",Concurso de Precios N° 07/19,Dcto. 8484-HF-2019,Agua mineral ,24-may.-19,"$ 3,000,000.00",1432 S-8B,207 S-8B,Guzmán Juana Arminda,"$ 3,000,000.00"
8,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-2103/19,Provisión de mercadería para C.A.F - plan de contingencia,Concurso de precios N° 08/19,Dcto. 8484-HF-2019,Mercaderia alimentarias para Centro de Accion Familiar ,18-jun.-19,"$ 16,000,000.00",P/Resolucion ,,Guzmán Juana Arminda,"$ 16,000,000.00"
9,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-2105/19,Provisión de mercadería para Comedores Infantiles - plan de contingencia,concurso de precios N° 09/19,Dcto. 8484-HF-2027,Mercaderia alimentarias C.I. ,,,Sin Efecto,,Calizaya María,
10,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-2110/19,"Adquisicion de elementos para plan de contingencia (colchones, camas, roperos) ",Concurso de Precios Nº 10/19 ,Dcto. 8484-HF-2028,"Colchones, Camas y roperos ",25-abr.-19,"$ 30,000,000.00",En Tramite ,,Aimi Gustavo - El Trebejo,"$ 30,000,000.00"
11,2019,Direccion Genral de Administracion ,766-212/19,S/contratación inmueble oficinas donde funciona la D.G.A,Licitacion Privada N° 01/19,Dcto. 8484-HF-2031,Alquiler D.G.A.,mayo,"$ 4,200,000.00",Vigente por el periodo de 2 años (1 de junio 2019),,Basbus Ernesto,"$ 4,200,000.00"
12,2019,Ministerio de Desarrollo Humano ,765-103/19,S/contratación alq. para deposito de Sgto. Cabral ,Contratacion Directa Nº 11,Dcto. 8484-HF-2033,Alquiler deposito,28-feb.-19,"$ 636,000.00",Vigente por el periodo de 2 años (1 de marzo 2019),,Torres Maria Susana ,"$ 636,000.00"
13,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-1030/19,S/Mercaderia Plan Comer en Casa ,Licitacion Publica Nº 1,Dcto. 8484-HF-2034,Mercaderia modulos alimentarios ,29-mar.-19,"$ 67,500,000.00",oc.nac. 66 y 97 s-1 oc. Prov. 638; 833 y 834 S-8B,95 S-8B,Comercializadora de alimentos srl,"$ 67,500,000.00"
14,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-4209/19,S/Mercaderia PLASONUP,Licitacion Publica Nº 2,Dcto. 8484-HF-2035,Mercaderia modulos alimentarios ,14-ago.-19,"$ 50,000,000.00",En Tramite ,,Comercializadora de alimentos srl,"$ 50,000,000.00"
15,2019,Secretaria de Asistencia Directa y Calidad de Vida ,767-1016/19,Compra de alimentos - Plan de Contingencia,Concurso de Precios Nº 01/19-S.A.D.C.D.V.,Dcto. 8484-HF-2019,Alimentos para modulos ,29-mar.-19,"$ 41,000,000.00",P/Resolucion ,,Comercializadora de alimentos srl,"$ 41,000,000.00"
